

Richard Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053285
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morris
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1819
Witnesses	Abram Jones, (X); Richard Morris
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 100, Entry 300
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053285&Relationship=Groom
Witnessed Marriage Of	Elisabeth Vice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053285&Relationship=Bride



