

Thomas Withycombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Withycombe
Gender	Male
Abode	Beau St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1843
Occupation (As Documented)	Mariner?
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1841
Register	Baptisms 1842 - 1843, Page 173, Entry 1381
Source	LDS Film 93884
Parent Of	Ann Eliza Withycombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177255&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177255&Relationship=2ndParent



