

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Roberts Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	4 Oct 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	1 Oct 1800
Register	Burials 1769 - 1800, Page 79, Entry 7
Source	LDS Film 1656373
Married To	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050489&Relationship=Deceased



