

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Sea Bank
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1755
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 May 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 7
Source	LDS Film 1656376
Parent Of	Willm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007683&Relationship=Baptised



