

William Farral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farral
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hunter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 261, Entry 2082
Source	LDS Film 1656419
Parent	James Farral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116017&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116017&Relationship=2ndParent



