

John Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beckwith
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1765
Date Of Child's Birth	25 Feb 1765
Register	Baptisms 1750 - 1783, Page 12, Entry 37
Source	LDS Film 1546062
Parent Of	William Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219113&Relationship=Baptised



