

William Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morrison
Gender	Male
Abode	5 Bedford Street Toxteth Park
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	13 Jul 1859
Register	Baptisms 1853 - 1874, Page 80, Entry 637
Source	LDS Film 1545923
Parent Of	Jannet McCullock Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301668&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301668&Relationship=2ndParent



