

William Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jefferson
Gender	Male
Abode	West Derby
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Apr 1859
Register	Baptisms 1859, Page 96, Entry 767
Source	LDS Film 1656561
Parent Of	Thomas Edward Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249044&Relationship=Baptised
Married To	Sarah Ann Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249044&Relationship=2ndParent



