

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067519
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1798
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	John Woods; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 171, Entry 140
Source	LDS Film 1656574
Witnessed By	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067519&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067519&Relationship=Witness_2
Married To	Elizabeth Hollinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067519&Relationship=Bride



