

Michael Hanvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121857
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hanvey
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Feb 1847
Witnesses	Michael Hanvey; Bridget Howard
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 156, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121857&Relationship=Groom
Witnessed Marriage Of	Mary Hanvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121857&Relationship=Bride



