

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116872
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Year	1776 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Nov 1776
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 21
Source	LDS Film 1468979
Married To	Mary Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116872&Relationship=Bride



