

Henry Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029969
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Gender	Male
Abode	Bixteth Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1778
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1776 - 1778, Page 21, Entry 29
Source	LDS Film 1656377
Parent Of	Henry Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029969&Relationship=Deceased



