

Thomas Biglands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006314
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Biglands
Gender	Male
Abode	Castle St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1742
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Cause Of Death	Drown'd 'ith Dock
Register	Burials 1737 - 1748, Page 152, Entry 11
Source	LDS Film 1656376



