

John Abert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abert
Gender	Male
Abode	Biliary Place
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1837
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1813 - 1851, Page 82, Entry 656
Source	LDS Film 1656153
Parent Of	Elizabeth Ann Abert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155728&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155728&Relationship=2ndParent



