

Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056630
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Oct 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Williams; Evan Griffiths
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 236, Entry 707
Source	LDS Film 1656197
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056630&Relationship=Witness_1
Witnessed By	Evan Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056630&Relationship=Witness_2
Married To	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056630&Relationship=Bride



