

Agnes Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234465
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Thompson
Spouse's Occupation (As Documented)	Engine-fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Portland St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1854
Register	Baptisms 1854 - 1855, Page 137, Entry 1092
Source	LDS Film 93887
Parent Of	John Wetson Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234465&Relationship=Baptised
Married To	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234465&Relationship=1stParent



