

John Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gee
Gender	Male
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Oct 1839
Witnesses	John Gee; Ellen Gee
Marriage Type	Banns
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 111
Source	LDS Film 1468983
Witnessed Marriage Of	William Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075202&Relationship=Groom
Witnessed Marriage Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075202&Relationship=Bride



