

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165045
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Abode	Leeds Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1840
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1828 - 1846, Page 105, Entry 8
Source	LDS Film 1656373
Parent Of	Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165045&Relationship=Baptised
Married To	Jane Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165045&Relationship=2ndParent



