

William Okes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Okes
Gender	Male
Abode	Gibraltar Row
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Feb 1833
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1872, Page 8, Entry 62
Source	LDS Film 1656013
Parent Of	Harriet Okes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286586&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286586&Relationship=2ndParent



