

Elizabeth Skeat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251503
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Skeat
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1859
Date Of Child's Birth	4 Apr 1858
Register	Baptisms 1859 - 1860, Page 4, Entry 26
Source	LDS Film 1656561
Parent Of	Elizabeth Skeat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251503&Relationship=Baptised
Married To	Thomas Skeat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251503&Relationship=1stParent



