

John Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quayle
Gender	Male
Abode	Queen St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1848
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1848 from the Bishop's Transcripts, Page 9, Entry 1795
Source	LDS Film 1068892
Parent Of	John Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193125&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193125&Relationship=2ndParent



