

Alice Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007388
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Golding
Gender	Female
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1799
Witnesses	Edward Coventry; Alice Golding
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 433, Entry 30
Source	LDS Film 93839
Witnessed Marriage Of	Jeremiah Masters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007388&Relationship=Groom
Witnessed Marriage Of	Ellen Grocot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007388&Relationship=Bride



