

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035470
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1836
Witnesses	Robert Williams, (X); Mary Lightfoot
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 89, Entry 266
Source	LDS Film 93919
Witnessed Marriage Of	James Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035470&Relationship=Groom
Witnessed Marriage Of	Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035470&Relationship=Bride



