

Thomas Threlfall Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Threlfall
Surname	Hough
Gender	Male
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jun 1841
Witnesses	John Riding; J. Hough; Thomas Threlfall Hough
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 78, Entry 155
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075684&Relationship=Groom
Witnessed Marriage Of	Sarah Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075684&Relationship=Bride



