

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Shaw Alley
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Apr 1812
Register	Baptisms 1810 - 1812, Page 75, Entry 588
Source	LDS Film 93873
Parent Of	Thomas Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079067&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079067&Relationship=2ndParent



