

Joseph Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126043
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gerrard
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Feb 1800
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Spouse's Death	3 Feb 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 40
Source	LDS Film 1468979
Married To	Elizabeth Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126043&Relationship=Deceased



