

William Cullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cullin
Gender	Male
Abode	Eldon Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1830
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1830 - 1831, Page 106, Entry 848
Source	LDS Film 93878
Parent Of	Joseph Cullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136178&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136178&Relationship=2ndParent



