

Thomas Rimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003787
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rimer
Gender	Male
Abode	Sea Brow
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 27
Source	LDS Film 1656376
Parent Of	Easter Rimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003787&Relationship=Baptised



