

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Shaw St. Harrington
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Mar 1812
Register	Baptisms 1810 - 1812, Page 71, Entry 421
Source	LDS Film 93873
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078901&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078901&Relationship=2ndParent



