

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008225
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1800
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Witnesses	Robt. Barron; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 101, Entry 363
Source	LDS Film 93839
Witnessed By	Robt. Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008225&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008225&Relationship=Witness_2
Married To	Betty Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008225&Relationship=Bride



