

Mary Ann Delamere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435577
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Delamere
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1855
Date Of Child's Birth	26 Feb 1855
Register	Baptisms 1853 - 1855, Page 409, Entry 4
Source	LDS Film 396663
Parent Of	Thomas Delamere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435577&Relationship=Baptised
Married To	Christopher Delamere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435577&Relationship=1stParent



