

Robert Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161570
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitaker
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Park Road Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 95, Entry 754
Source	LDS Film 1656423
Parent	John Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161570&Relationship=1stParent
Parent	Maria Hannah Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161570&Relationship=2ndParent



