

James Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037260
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glover
Name Suffixes	Gentleman
Gender	Male
Abode	Crabfield near St Helens Lancashire
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1838
Minor Or Full	Full
Status	Widower
Witnesses	David Edleston; Mary L. Macauley
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Notes	[Ink blot obscures groom's father's name]
Register	Marriages 1838, Page 31, Entry 61
Source	LDS Film 93843
Witnessed By	David Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037260&Relationship=Witness_1
Witnessed By	Mary L. Macauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037260&Relationship=Witness_2
Married To	Alice Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037260&Relationship=Bride



