

John Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horsfall
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Aug 1850
Witnesses	John Horsfall; Elizth. Horsfall
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 118, Entry 235
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131019&Relationship=Groom
Witnessed Marriage Of	Agnes Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131019&Relationship=Bride



