

John Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	27 Jul 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Death	69
Age At Death (Years)	69
Cause Of Death	Palsy
Register	Burials 1798 - 1813, Page 49, Entry 6
Source	LDS Film 1546062



