

Airdes James Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246842
First Name (With Contractions)	Airdes
First Name (Without Contractions)	Airdes
Middle or Other Names	James
Surname	Hodgson
Gender	Unknown
Abode	Soho Street
Year	1859 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1830 - 1863, Page 88, Entry 704
Source	LDS Film 1656015
Parent Of	Mary Graham Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246842&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246842&Relationship=2ndParent



