

Henry Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183471
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gordon
Gender	Male
Abode	Egerton St
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1845
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	4 Oct 1845
Register	Baptisms 1831 - 1861, Page 67, Entry 328
Source	LDS Film 1655552
Parent Of	Maria Bashford Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183471&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183471&Relationship=2ndParent



