

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1792
Witnesses	John Wright; William Fairhurst; Wlm.? Pole?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Notes at bottom of entry tally marriages, the third witness signature may be related to the tally ]
Register	Marriages 1788 - 1793, Page 170, Entry 262
Source	LDS Film 93839
Witnessed Marriage Of	George Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004611&Relationship=Groom
Witnessed Marriage Of	Alice Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004611&Relationship=Bride



