

Richard Crosbie Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153974
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Crosbie
Surname	Dawson
Gender	Male
Abode	Abercromby St.
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Sep 1836
Notes	Priv. Bap Recd. into the Ch: Dec 22 1837
Register	Baptisms 1831 - 1861, Page 17, Entry 129
Source	LDS Film 1655552
Parent Of	Harriet Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153974&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153974&Relationship=2ndParent



