

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 96, Entry 16
Source	LDS Film 1656376
Parent Of	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015587&Relationship=Deceased



