

Sarah Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302267
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Clare
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Jul 1860
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 310, Entry 7
Source	LDS Film 1647560
Parent	James Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302267&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302267&Relationship=2ndParent



