

Samuel Michell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044297
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Michell
Gender	Male
Abode	14 Park Lane
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	27
Status	Bachelor
Witnesses	William Jones; Bridget Roney, (X)
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 67, Entry 134
Source	LDS Film 1546064
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044297&Relationship=Witness_1
Witnessed By	Bridget Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044297&Relationship=Witness_2
Married To	Annie Maria Redcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044297&Relationship=Bride



