

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056548
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Feb 1826
Witnesses	George Edwards; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 207, Entry 619
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Worthington Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056548&Relationship=Groom
Witnessed Marriage Of	Mary Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056548&Relationship=Bride



