

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242228
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Jan 1857
Register	Baptisms 1856 - 1857, Page 287, Entry 2295
Source	LDS Film 93887
Parent Of	Eleanor Gardner Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242228&Relationship=Baptised
Married To	Ann Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242228&Relationship=2ndParent



