

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Moorfields
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 217, Entry 1734
Source	LDS Film 1656378
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083027&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083027&Relationship=2ndParent



