

Joshua Bolshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423926
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bolshaw
Gender	Male
Abode	Stanhope Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1807
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	19 Jan 1807
Notes	Married at Wellington, Shropshire
Source	Private Transcription
Parent Of	Joshua Bolshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423926&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423926&Relationship=2ndParent



