

Watkin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059265
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Williams
Gender	Male
Abode	Brick St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	14 Oct 1811
Age At Death	43 years
Age At Death (Years)	43
Register	Burials 1810 - 1812, Page 11, Entry 263
Source	LDS Film 93913



