

Timothy Shine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057024
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Shine
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Nichs. Leary; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 205, Entry 614
Source	LDS Film 93918
Witnessed By	Nichs. Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057024&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057024&Relationship=Witness_2
Married To	Mary Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057024&Relationship=Bride



