

Ellen Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098518
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Atkins
Gender	Female
Abode	44 Warren St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Sep 1826
Register	Burials 1825 - 1830, Page 9, Entry 494
Source	LDS Film 560881
Parent Of	Robt. John? Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098518&Relationship=Deceased
Married To	Robt. Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098518&Relationship=1stParent



