

Joseph McKinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121721
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McKinnell
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Jun 1845
Witnesses	Joseph McKinnell; Catharine Orrell
Marriage Type	unknown
Marrying Minister	W.P.
Register	Marriages 1827 - 1848, Page 137, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Frederick McKinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121721&Relationship=Groom
Witnessed Marriage Of	Anne Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121721&Relationship=Bride



