

Jane Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027097
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kitchen
Married Surname	Warding
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1831
Status	Spinster
Witnesses	Jno Wainwright; Alice Wareing
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 57, Entry 170
Source	LDS Film 93919
Witnessed By	Jno Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027097&Relationship=Witness_1
Witnessed By	Alice Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027097&Relationship=Witness_2
Married To	Thomas Warding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027097&Relationship=Groom



