

Henry Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048830
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Southern
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Vernon Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Mar 1798
Date Of Death	10 Mar 1798
Register	Burials 1769 - 1800, Page 60, Entry 22
Source	LDS Film 1656373
Parent	Henry Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048830&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048830&Relationship=2ndParent



