

James C. Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130485
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	C.
Surname	Ferguson
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Oct 1849
Witnesses	James C. Ferguson, M. D.; Agnes Fosbury
Marriage Type	Licence
Marrying Minister	Andrew Creery, Incumbent of Dunseverick, Diocese of Connor
Register	Marriages 1848 - 1852, Page 58, Entry 116
Source	LDS Film 1546290
Witnessed Marriage Of	Alexander Randall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130485&Relationship=Groom
Witnessed Marriage Of	Alicia Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130485&Relationship=Bride



