

Arthur Mayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006421
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Mayson
Parent's Occupation (As Documented)	Tide Surveyor
Parent's Occupation (Standardised)	Tide Surveyor
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1743
Register	Burials 1737 - 1748, Page 154, Entry 19
Source	LDS Film 1656376
Parent	Peter Mayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006421&Relationship=1stParent
Parent	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006421&Relationship=2ndParent



