

Samuel Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186422
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parsonage
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gore St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 361, Entry 2887
Source	LDS Film 93884
Parent	Thomas Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186422&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186422&Relationship=2ndParent



