

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055873
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Gascoyne St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1807
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	27 Dec 1807
Register	Burials 1806 - 1809, Page 27, Entry 263
Source	LDS Film 93833
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055873&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055873&Relationship=2ndParent



