

John Willicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willicott
Gender	Male
Abode	Mersey Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1825
Occupation (As Documented)	Mersey
Occupation (Standardised)	Merseyman
Register	Baptisms 1823 - 1825, Page 588, Entry 4691
Source	LDS Film 1656418
Parent Of	John Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113706&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113706&Relationship=2ndParent



