

Ambrose Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153376
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Hill
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Minshull St Edge Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 191, Entry 1526
Source	LDS Film 1656422
Parent	Ambrose Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153376&Relationship=1stParent
Parent	Mary Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153376&Relationship=2ndParent



