

Roger Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125356
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Leigh
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Jun 1796
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Death	17 Jun 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 36
Source	LDS Film 1468979
Parent Of	Henry Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125356&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125356&Relationship=2ndParent



