

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Parent's Occupation (As Documented)	pump maker
Parent's Occupation (Standardised)	Pump Maker
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1774
Register	Burials 1769 - 1774, Page 131, Entry 21
Source	LDS Film 1656377
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025938&Relationship=1stParent



