

Edward Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004434
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Perry
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1792
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Peter Bankes; John Leeming
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom signed Parry]
Register	Marriages 1788 - 1793, Page 145, Entry 85
Source	LDS Film 93839
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004434&Relationship=Witness_1
Witnessed By	John Leeming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004434&Relationship=Witness_2
Married To	Sarah Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004434&Relationship=Bride



