

James Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046711
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hinton
Gender	Male
Abode	Trueman St
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1798
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	22 Dec 1797
Register	Baptisms 1797 - 1798, Page 47, Entry 92
Source	LDS Film 93833
Parent Of	Elizabeth Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046711&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046711&Relationship=2ndParent



