

Jonathan Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018989
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ball
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edwd. Coventry, Jnr; James Whitehead; Thos. Guy
Marriage Type	Licence
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 93, Entry 14
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018989&Relationship=Witness_1
Witnessed By	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018989&Relationship=Witness_2
Married To	Ann Maddrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018989&Relationship=Bride
Witnessed By	Thos. Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018989&Relationship=Witness_3



