

Cornelius Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247589
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Wainwright
Gender	Male
Abode	Finch Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	5 Feb 1859
Register	Baptisms 1858 - 1859, Page 314, Entry 2512
Source	LDS Film 1656561
Parent Of	Susanna Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247589&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247589&Relationship=2ndParent



